"Nr.","Wahlbezirk","Ortsamtsbereich/Ortschaft/Stadtteil","Wahlberechtigte","Wähler*innen","CDU absolut","CDU relativ","LINKE absolut","LINKE relativ","SPD absolut","SPD relativ","FDP absolut","FDP relativ","GRÜNE absolut","GRÜNE relativ","NPD absolut","NPD relativ","BüSö absolut","BüSo relativ","MLPD absolut","MLPD relativ","AfD absolut","AfD relativ","ProSchland absolut","ProSchland relativ","Freie Wähler absolut","Freie Wähler relativ","PIRATEN absolut","PIRATEN relativ"
"62200","Laubegast (Burgenlandstr.)","Leuben",1191,793,321,0.41,159,0.203,106,0.135,19,0.024,45,0.057,26,0.033,1,0.001,1,0.001,64,0.082,5,0.006,17,0.022,19,0.024
"62301","Laubegast (Hallstädter Str)","Leuben",961,558,225,0.41,106,0.193,66,0.12,11,0.02,45,0.082,18,0.033,2,0.004,0,0,48,0.087,0,0,11,0.02,17,0.031
"62302","Laubegast (Kamelienweg)","Leuben",1059,606,280,0.464,97,0.161,94,0.156,21,0.035,21,0.035,15,0.025,1,0.002,1,0.002,56,0.093,0,0,8,0.013,10,0.017
"62400","Laubegast (Altlaubegast)","Leuben",1353,857,320,0.376,122,0.143,117,0.137,39,0.046,123,0.144,20,0.023,0,0,0,0,79,0.093,1,0.001,10,0.012,21,0.025
"62501","Laubegast (Melli-Beese-Str.)","Leuben",1230,763,328,0.44,116,0.156,123,0.165,20,0.027,54,0.072,18,0.024,3,0.004,0,0,52,0.07,4,0.005,9,0.012,18,0.024
"62502","Laubegast (Gasteiner Str)","Leuben",1136,682,288,0.428,145,0.215,76,0.113,15,0.022,27,0.04,28,0.042,3,0.004,0,0,58,0.086,1,0.001,13,0.019,19,0.028
"62600","Laubegast (Villacher Str.)","Leuben",1538,964,415,0.435,172,0.18,134,0.141,23,0.024,69,0.072,28,0.029,2,0.002,0,0,78,0.082,4,0.004,11,0.012,17,0.018
"63001","Kleinzschachwitz","Leuben","-",673,327,0.487,70,0.104,91,0.135,45,0.067,69,0.103,5,0.007,0,0,0,0,47,0.07,1,0.001,9,0.013,8,0.012
"63002","Meußlitz/Zschieren","Leuben","-",482,225,0.47,59,0.123,78,0.163,17,0.035,33,0.069,5,0.01,3,0.006,1,0.002,39,0.081,0,0,6,0.013,13,0.027
"63101","Kleinzschachwitz-Nord","Leuben",971,595,265,0.45,87,0.148,83,0.141,23,0.039,44,0.075,15,0.025,2,0.003,1,0.002,54,0.092,0,0,5,0.008,10,0.017
"63102","Kleinzschachwitz-Mitte","Leuben",995,620,282,0.458,93,0.151,94,0.153,18,0.029,49,0.08,9,0.015,0,0,0,0,44,0.071,3,0.005,10,0.016,14,0.023
"63200","Kleinzschachwitz-Süd","Leuben",972,643,280,0.443,91,0.144,68,0.108,30,0.047,50,0.079,17,0.027,1,0.002,1,0.002,59,0.093,2,0.003,12,0.019,21,0.033
"63301","Meußlitz-Nord","Leuben",1176,750,374,0.503,112,0.151,84,0.113,24,0.032,50,0.067,15,0.02,3,0.004,0,0,52,0.07,4,0.005,10,0.013,16,0.022
"63302","Meußlitz-Süd","Leuben",891,602,295,0.493,89,0.149,69,0.115,26,0.043,32,0.054,10,0.017,1,0.002,4,0.007,45,0.075,0,0,12,0.02,15,0.025
"63401","Zschieren-Nord","Leuben",949,604,296,0.497,81,0.136,61,0.102,21,0.035,40,0.067,14,0.023,0,0,0,0,65,0.109,2,0.003,11,0.018,5,0.008
"63402","Zschieren-Süd","Leuben",1059,712,362,0.516,98,0.14,83,0.118,22,0.031,33,0.047,18,0.026,2,0.003,1,0.001,59,0.084,6,0.009,7,0.01,11,0.016
"64000","Großzschachwitz/Sporbitz","Leuben","-",634,264,0.42,134,0.213,75,0.119,19,0.03,52,0.083,12,0.019,3,0.005,0,0,37,0.059,0,0,18,0.029,15,0.024
"64100","Großzschachwitz (Alte Str.)/Sporbitz","Leuben",1081,641,277,0.437,90,0.142,77,0.121,33,0.052,34,0.054,23,0.036,0,0,1,0.002,60,0.095,1,0.002,12,0.019,26,0.041
"64200","Großzschachwitz (Rathener Str.-Nord)","Leuben",954,545,212,0.392,133,0.246,65,0.12,8,0.015,14,0.026,27,0.05,1,0.002,0,0,54,0.1,3,0.006,9,0.017,15,0.028
"64300","Großzschachwitz (Rathener Str.-Mitte)","Leuben",901,544,195,0.364,123,0.23,84,0.157,9,0.017,18,0.034,20,0.037,0,0,0,0,57,0.107,3,0.006,6,0.011,20,0.037
"64400","Großzschachwitz (Rathener Str.-Süd)","Leuben",1009,589,168,0.29,179,0.309,92,0.159,10,0.017,25,0.043,14,0.024,6,0.01,2,0.003,53,0.091,2,0.003,8,0.014,21,0.036
"64500","Großzschachwitz (Schweizstr.)","Leuben",1318,777,359,0.476,108,0.143,105,0.139,20,0.027,33,0.044,25,0.033,3,0.004,2,0.003,65,0.086,4,0.005,12,0.016,18,0.024
"71000","Prohlis-Nord","Prohlis","-",555,219,0.397,136,0.246,70,0.127,11,0.02,27,0.049,37,0.067,1,0.002,1,0.002,28,0.051,1,0.002,6,0.011,15,0.027
"71100","Prohlis-Nord (Dohnaer Platz)","Prohlis",962,597,248,0.42,129,0.218,77,0.13,6,0.01,22,0.037,16,0.027,0,0,1,0.002,52,0.088,2,0.003,15,0.025,23,0.039
"71200","Prohlis-Nord (Am Anger)","Prohlis",1809,803,269,0.342,178,0.226,118,0.15,23,0.029,26,0.033,53,0.067,4,0.005,0,0,70,0.089,4,0.005,16,0.02,26,0.033
"71400","Prohlis-Nord (Albert-Wolf-Platz)","Prohlis",885,521,196,0.383,139,0.271,68,0.133,10,0.02,14,0.027,16,0.031,1,0.002,0,0,45,0.088,1,0.002,8,0.016,14,0.027
"71500","Prohlis-Nord (Jacob-Winter-Platz)","Prohlis",1224,592,223,0.386,157,0.272,77,0.133,9,0.016,14,0.024,38,0.066,1,0.002,1,0.002,40,0.069,5,0.009,5,0.009,7,0.012
"72000","Prohlis-Süd","Prohlis","-",668,251,0.379,171,0.258,102,0.154,15,0.023,38,0.057,15,0.023,5,0.008,2,0.003,41,0.062,0,0,10,0.015,13,0.02
"72100","Prohlis-Süd (Spremberger Str.)","Prohlis",1126,558,191,0.349,154,0.281,76,0.139,6,0.011,13,0.024,37,0.068,1,0.002,2,0.004,39,0.071,1,0.002,13,0.024,15,0.027
"72200","Prohlis-Süd (Finsterwalder Str.-West)","Prohlis",1058,460,164,0.364,134,0.297,56,0.124,11,0.024,8,0.018,32,0.071,2,0.004,0,0,29,0.064,6,0.013,3,0.007,6,0.013
"72300","Prohlis-Süd (Senftenberger Str.-Süd)","Prohlis",1472,681,246,0.367,190,0.283,96,0.143,5,0.007,21,0.031,27,0.04,7,0.01,1,0.001,50,0.075,2,0.003,8,0.012,18,0.027
"72500","Prohlis-Süd (Spreewalder Str.-Süd)","Prohlis",1488,661,226,0.349,178,0.275,81,0.125,11,0.017,12,0.019,36,0.056,5,0.008,1,0.002,57,0.088,0,0,11,0.017,30,0.046
"72700","Prohlis-Süd (Spreewalder Str.-Ost)","Prohlis",1886,862,300,0.355,262,0.31,96,0.114,17,0.02,24,0.028,24,0.028,3,0.004,0,0,70,0.083,5,0.006,9,0.011,34,0.04
"73000","Niedersedlitz","Prohlis","-",735,317,0.435,113,0.155,99,0.136,33,0.045,48,0.066,18,0.025,2,0.003,4,0.005,62,0.085,3,0.004,11,0.015,18,0.025
"73101","Niedersedlitz (Friedrich-Ebert-Str.)","Prohlis",1187,752,363,0.487,130,0.174,88,0.118,21,0.028,47,0.063,22,0.03,0,0,0,0,50,0.067,1,0.001,10,0.013,13,0.017
"73102","Niedersedlitz (Sosaer Str.)","Prohlis",1478,908,399,0.444,163,0.181,118,0.131,19,0.021,37,0.041,22,0.024,1,0.001,2,0.002,85,0.095,5,0.006,15,0.017,33,0.037
"73200","Niedersedlitz (Dorfstr.)","Prohlis",1083,720,334,0.47,111,0.156,96,0.135,23,0.032,25,0.035,28,0.039,2,0.003,0,0,55,0.077,3,0.004,13,0.018,21,0.03
"73300","Niedersedlitz (Windmühlenstr.)","Prohlis",907,559,260,0.47,86,0.156,90,0.163,19,0.034,25,0.045,10,0.018,0,0,0,0,47,0.085,0,0,9,0.016,7,0.013
"74000","Lockwitz/Luga/Nickern/Kauscha","Prohlis","-",730,328,0.456,96,0.133,113,0.157,37,0.051,48,0.067,20,0.028,0,0,0,0,48,0.067,2,0.003,9,0.013,19,0.026
"74100","Luga","Prohlis",680,405,191,0.476,51,0.127,52,0.13,13,0.032,15,0.037,25,0.062,4,0.01,1,0.002,22,0.055,2,0.005,8,0.02,17,0.042
"74201","Lockwitz-Nordwest","Prohlis",1191,790,409,0.522,118,0.151,82,0.105,24,0.031,41,0.052,19,0.024,0,0,0,0,65,0.083,6,0.008,9,0.011,11,0.014
"74202","Lockwitz-Südost","Prohlis",839,552,263,0.483,72,0.132,70,0.128,21,0.039,37,0.068,16,0.029,1,0.002,4,0.007,48,0.088,1,0.002,3,0.006,9,0.017
"74301","Nickern (Altnickern)/Kauscha","Prohlis",1124,750,344,0.461,131,0.176,89,0.119,23,0.031,36,0.048,19,0.025,1,0.001,2,0.003,74,0.099,0,0,12,0.016,15,0.02
"74302","Nickern (Nickerner Platz)","Prohlis",1493,1003,470,0.474,165,0.166,114,0.115,34,0.034,39,0.039,29,0.029,1,0.001,2,0.002,102,0.103,3,0.003,18,0.018,14,0.014
"75001","Leubnitz-Neuostra-1/Torna","Prohlis","-",647,299,0.466,101,0.158,107,0.167,7,0.011,60,0.094,7,0.011,1,0.002,0,0,43,0.067,0,0,4,0.006,12,0.019
"75002","Leubnitz-Neuostra-2","Prohlis","-",720,288,0.404,134,0.188,115,0.161,26,0.036,62,0.087,13,0.018,5,0.007,0,0,26,0.036,1,0.001,15,0.021,28,0.039
"75003","Leubnitz-Neuostra-3","Prohlis","-",800,358,0.451,124,0.156,134,0.169,23,0.029,57,0.072,14,0.018,3,0.004,1,0.001,41,0.052,1,0.001,16,0.02,21,0.026
"75100","Leubnitz (Fritz-Busch-Str.)","Prohlis",1080,687,296,0.434,127,0.186,107,0.157,22,0.032,31,0.045,15,0.022,2,0.003,1,0.001,54,0.079,1,0.001,9,0.013,17,0.025
"75201","Leubnitz (Wilhelm-Franke-Str.)","Prohlis",1021,644,313,0.489,92,0.144,86,0.134,24,0.038,56,0.088,10,0.016,1,0.002,1,0.002,41,0.064,3,0.005,7,0.011,6,0.009
"75202","Leubnitz (Leubnitzer Höhe)","Prohlis",1271,745,346,0.47,131,0.178,103,0.14,14,0.019,43,0.058,17,0.023,0,0,0,0,51,0.069,3,0.004,12,0.016,16,0.022
"75300","Leubnitz (Karl-Laux-Str.)","Prohlis",947,388,104,0.276,92,0.244,76,0.202,10,0.027,9,0.024,32,0.085,1,0.003,0,0,31,0.082,0,0,6,0.016,16,0.042
"75500","Leubnitz (Altleubnitz)","Prohlis",1004,644,264,0.414,101,0.159,90,0.141,29,0.046,71,0.111,8,0.013,1,0.002,0,0,47,0.074,0,0,8,0.013,18,0.028
"75600","Leubnitz (Wieckestr.)","Prohlis",1123,624,270,0.438,98,0.159,101,0.164,32,0.052,29,0.047,14,0.023,4,0.006,1,0.002,39,0.063,1,0.002,6,0.01,22,0.036
"75700","Leubnitz (Clausen-Dahl-Str.)","Prohlis",1197,648,249,0.39,138,0.216,100,0.157,16,0.025,34,0.053,27,0.042,3,0.005,0,0,42,0.066,2,0.003,8,0.013,19,0.03
"75800","Leubnitz (Feuerbachstr.)","Prohlis",1368,787,304,0.391,197,0.254,138,0.178,24,0.031,27,0.035,19,0.024,5,0.006,1,0.001,45,0.058,1,0.001,7,0.009,9,0.012
"75901","Mockritz-Ost (Dora-Stock-Str.)","Prohlis",767,465,210,0.457,89,0.193,72,0.157,9,0.02,19,0.041,2,0.004,0,0,0,0,44,0.096,1,0.002,8,0.017,6,0.013
"75902","Mockritz-Ost (Gostritzer Str.-Nord)","Prohlis",1002,626,273,0.438,63,0.101,141,0.226,14,0.022,43,0.069,10,0.016,1,0.002,0,0,47,0.075,0,0,7,0.011,24,0.039
"75903","Mockritz-Ost (Gostritzer Str.-Süd)","Prohlis",941,555,242,0.442,93,0.17,80,0.146,20,0.036,38,0.069,7,0.013,3,0.005,1,0.002,41,0.075,2,0.004,8,0.015,13,0.024
"76001","Strehlen 1","Prohlis","-",846,289,0.344,104,0.124,146,0.174,31,0.037,174,0.207,10,0.012,0,0,0,0,32,0.038,4,0.005,10,0.012,40,0.048
"76002","Strehlen 2","Prohlis","-",666,241,0.365,134,0.203,112,0.17,33,0.05,63,0.095,9,0.014,4,0.006,0,0,38,0.058,0,0,7,0.011,19,0.029
"76100","Strehlen (August-Bebel-Str.)","Prohlis",1284,668,259,0.391,85,0.128,105,0.158,34,0.051,78,0.118,8,0.012,0,0,3,0.005,49,0.074,2,0.003,3,0.005,37,0.056
"76200","Strehlen (Rayskistr.)","Prohlis",1253,760,291,0.392,107,0.144,105,0.142,30,0.04,81,0.109,23,0.031,4,0.005,1,0.001,54,0.073,2,0.003,14,0.019,30,0.04
"76300","Strehlen (Lenbachstr.)","Prohlis",1182,662,218,0.333,120,0.183,107,0.164,19,0.029,104,0.159,11,0.017,1,0.002,0,0,32,0.049,0,0,12,0.018,30,0.046
"76400","Strehlen (Geystr.)","Prohlis",559,315,126,0.409,69,0.224,50,0.162,12,0.039,21,0.068,2,0.006,0,0,1,0.003,15,0.049,1,0.003,3,0.01,8,0.026
"76500","Strehlen (Eugen-Bracht-Str.)","Prohlis",1471,760,299,0.399,135,0.18,107,0.143,21,0.028,46,0.061,23,0.031,1,0.001,0,0,80,0.107,3,0.004,11,0.015,23,0.031
"76600","Strehlen (H.-Lohmar-Str.)","Prohlis",1217,620,234,0.385,150,0.247,63,0.104,14,0.023,28,0.046,24,0.039,3,0.005,0,0,42,0.069,2,0.003,14,0.023,34,0.056
"76700","Strehlen (Wilhelm-Lachnit-Str.)","Prohlis",1221,422,97,0.232,120,0.286,59,0.141,13,0.031,27,0.064,26,0.062,3,0.007,1,0.002,38,0.091,0,0,4,0.01,31,0.074
"77000","Reick","Prohlis","-",689,274,0.411,147,0.221,115,0.173,21,0.032,38,0.057,18,0.027,3,0.005,0,0,33,0.05,4,0.006,5,0.008,8,0.012
"77100","Reick (Gudehusstr.)","Prohlis",1393,746,314,0.427,145,0.197,98,0.133,19,0.026,18,0.024,31,0.042,3,0.004,3,0.004,70,0.095,4,0.005,11,0.015,20,0.027
"77200","Reick (Perronstr.)","Prohlis",1764,936,383,0.415,189,0.205,140,0.152,33,0.036,36,0.039,33,0.036,2,0.002,2,0.002,65,0.07,1,0.001,11,0.012,29,0.031
"77300","Reick (Lübbenauer Str.)","Prohlis",1194,522,190,0.37,95,0.185,75,0.146,14,0.027,12,0.023,37,0.072,1,0.002,0,0,53,0.103,3,0.006,9,0.018,24,0.047
"81001","Südvorstadt-West-1","Plauen","-",712,248,0.35,126,0.178,128,0.181,23,0.032,78,0.11,7,0.01,3,0.004,0,0,39,0.055,1,0.001,9,0.013,46,0.065
"81002","Südvorstadt-West-2","Plauen","-",614,231,0.378,97,0.159,102,0.167,31,0.051,73,0.119,12,0.02,1,0.002,1,0.002,16,0.026,0,0,9,0.015,38,0.062
"81003","Südvorstadt-West-3","Plauen","-",724,244,0.338,107,0.148,156,0.216,29,0.04,96,0.133,2,0.003,6,0.008,1,0.001,37,0.051,1,0.001,11,0.015,31,0.043
"81100","Südvorstadt-West (Feldschlößchenstr.)","Plauen",1062,568,151,0.269,143,0.255,99,0.176,19,0.034,23,0.041,15,0.027,0,0,2,0.004,55,0.098,1,0.002,6,0.011,47,0.084
"81200","Südvorstadt-West (Bayrische Str.)","Plauen",1547,898,330,0.376,200,0.228,146,0.166,13,0.015,69,0.079,21,0.024,3,0.003,0,0,54,0.062,1,0.001,12,0.014,29,0.033
"81400","Südvorstadt-West (Schnorrstr.-West)","Plauen",1600,840,286,0.342,173,0.207,116,0.139,37,0.044,68,0.081,16,0.019,3,0.004,3,0.004,69,0.082,0,0,12,0.014,54,0.065
"81500","Südvorstadt-West (Eisenstuckstr.-Mitte)","Plauen",1182,674,224,0.337,132,0.198,110,0.165,20,0.03,53,0.08,15,0.023,2,0.003,0,0,50,0.075,1,0.002,8,0.012,50,0.075
"81700","Südvorstadt-West (Nürnberger Platz/TU)","Plauen",1620,834,305,0.37,158,0.192,138,0.167,25,0.03,84,0.102,7,0.008,1,0.001,1,0.001,63,0.076,1,0.001,6,0.007,35,0.042
"81800","Südvorstadt-West (Bayreuther Str.-West)","Plauen",1092,585,208,0.358,99,0.17,100,0.172,27,0.046,55,0.095,12,0.021,0,0,1,0.002,34,0.059,1,0.002,5,0.009,39,0.067
"81900","Südvorstadt-West (Bayreuther Str.-Ost)","Plauen",1088,577,195,0.344,89,0.157,117,0.206,10,0.018,74,0.131,10,0.018,0,0,2,0.004,32,0.056,1,0.002,7,0.012,30,0.053
"82001","Südvorstadt-Ost-1","Plauen","-",725,242,0.335,123,0.17,132,0.183,30,0.041,85,0.118,9,0.012,0,0,0,0,39,0.054,2,0.003,6,0.008,55,0.076
"82002","Südvorstadt-Ost-2","Plauen","-",612,226,0.374,70,0.116,98,0.162,32,0.053,92,0.152,3,0.005,0,0,1,0.002,33,0.055,0,0,7,0.012,43,0.071
"82100","Südvorstadt-Ost (Hochschulstr.)","Plauen",1030,507,113,0.227,149,0.299,103,0.207,8,0.016,35,0.07,6,0.012,0,0,0,0,30,0.06,1,0.002,7,0.014,46,0.092
"82200","Südvorstadt-Ost (Uhlandstr.)","Plauen",1094,618,191,0.311,125,0.203,144,0.234,25,0.041,44,0.072,15,0.024,2,0.003,0,0,43,0.07,3,0.005,4,0.007,19,0.031
"82300","Südvorstadt-Ost (Lukasplatz)","Plauen",1162,597,219,0.368,89,0.15,101,0.17,19,0.032,76,0.128,4,0.007,0,0,0,0,44,0.074,1,0.002,11,0.018,31,0.052
"82400","Südvorstadt-Ost (Ackermannstr.)","Plauen",1201,703,268,0.386,119,0.171,120,0.173,32,0.046,57,0.082,10,0.014,0,0,1,0.001,51,0.073,1,0.001,5,0.007,31,0.045
"82500","Südvorstadt-Ost (Wundtstr.)","Plauen",975,350,79,0.227,42,0.121,82,0.236,21,0.06,46,0.132,1,0.003,1,0.003,1,0.003,23,0.066,0,0,7,0.02,45,0.129
"83001","Räcknitz/Zschernitz-1","Plauen","-",767,315,0.414,123,0.162,126,0.166,27,0.035,60,0.079,13,0.017,8,0.011,1,0.001,37,0.049,1,0.001,10,0.013,40,0.053
"83002","Zschernitz-2","Plauen","-",824,346,0.422,144,0.176,123,0.15,29,0.035,74,0.09,17,0.021,3,0.004,2,0.002,40,0.049,1,0.001,14,0.017,26,0.032
"83100","Räcknitz (Alträcknitz)","Plauen",1000,612,216,0.359,76,0.126,111,0.185,27,0.045,77,0.128,7,0.012,0,0,1,0.002,45,0.075,0,0,4,0.007,37,0.062
"83200","Zschertnitz (Böllstr.)","Plauen",856,468,164,0.353,120,0.259,64,0.138,12,0.026,28,0.06,15,0.032,3,0.006,0,0,37,0.08,1,0.002,8,0.017,12,0.026
"83300","Zschertnitz (Auguste-Lazar-Str.)","Plauen",1243,733,274,0.378,162,0.223,105,0.145,20,0.028,23,0.032,28,0.039,1,0.001,0,0,76,0.105,2,0.003,10,0.014,24,0.033
"83400","Zschertnitz (Nassauer Weg/Paradiesstr.)","Plauen",1567,947,372,0.398,206,0.221,151,0.162,20,0.021,41,0.044,22,0.024,4,0.004,5,0.005,72,0.077,2,0.002,16,0.017,23,0.025
"83500","Zschertnitz (Rubensweg)","Plauen",1255,637,193,0.308,147,0.235,97,0.155,22,0.035,37,0.059,24,0.038,1,0.002,2,0.003,58,0.093,0,0,5,0.008,40,0.064
"83700","Zschertnitz (Zschertnitzer Weg)","Plauen",1015,592,233,0.398,125,0.213,103,0.176,15,0.026,21,0.036,11,0.019,1,0.002,0,0,43,0.073,1,0.002,7,0.012,26,0.044
"83800","Zschertnitz (Tizianstr.)/Strehlen-SW","Plauen",1147,678,284,0.425,142,0.212,94,0.141,14,0.021,41,0.061,10,0.015,1,0.001,0,0,45,0.067,1,0.001,10,0.015,27,0.04
"84001","Kleinpestitz","Plauen","-",547,200,0.369,124,0.229,109,0.201,10,0.018,36,0.066,9,0.017,5,0.009,0,0,27,0.05,1,0.002,6,0.011,15,0.028
"84002","Mockritz/Kaitz/Gostritz","Plauen","-",570,231,0.41,94,0.167,82,0.145,19,0.034,63,0.112,7,0.012,0,0,0,0,40,0.071,1,0.002,11,0.02,16,0.028
"84100","Kleinpestitz (Muldaer Str.)","Plauen",1298,771,316,0.416,168,0.221,109,0.143,14,0.018,29,0.038,17,0.022,1,0.001,1,0.001,75,0.099,2,0.003,8,0.011,20,0.026
"84200","Kleinpestitz (Eppendorfer Weg)","Plauen",865,500,169,0.34,136,0.274,76,0.153,11,0.022,25,0.05,17,0.034,1,0.002,0,0,37,0.074,2,0.004,6,0.012,17,0.034
"84300","Kleinpestitz (Dorfhainer Str.)","Plauen",1191,659,259,0.397,126,0.193,117,0.179,22,0.034,22,0.034,23,0.035,2,0.003,0,0,36,0.055,8,0.012,16,0.025,22,0.034
"84400","Kaitz","Plauen",595,379,186,0.5,38,0.102,38,0.102,17,0.046,24,0.065,15,0.04,1,0.003,1,0.003,28,0.075,0,0,4,0.011,20,0.054
"84501","Altmockritz/Altpestitz","Plauen",1320,878,422,0.486,110,0.127,118,0.136,30,0.035,83,0.096,9,0.01,1,0.001,0,0,62,0.071,2,0.002,8,0.009,23,0.026
"84502","Mockritz (Welschhufer Str.)/Gostritz","Plauen",1063,551,266,0.49,71,0.131,60,0.11,18,0.033,39,0.072,13,0.024,0,0,2,0.004,48,0.088,0,0,8,0.015,18,0.033
"85000","Coschütz/Gittersee","Plauen","-",848,357,0.424,125,0.149,131,0.156,26,0.031,99,0.118,14,0.017,3,0.004,0,0,44,0.052,0,0,18,0.021,24,0.029
"85100","Coschütz-Ost","Plauen",1448,750,325,0.438,130,0.175,104,0.14,17,0.023,54,0.073,22,0.03,0,0,0,0,53,0.071,4,0.005,14,0.019,19,0.026
"85200","Coschütz-West","Plauen",1467,874,410,0.476,123,0.143,118,0.137,27,0.031,81,0.094,29,0.034,1,0.001,0,0,35,0.041,2,0.002,12,0.014,24,0.028
"85301","Gittersee-Nord","Plauen",879,557,233,0.424,84,0.153,75,0.136,19,0.035,38,0.069,25,0.045,2,0.004,2,0.004,41,0.075,3,0.005,12,0.022,16,0.029
"85302","Gittersee-Süd","Plauen",883,574,270,0.48,94,0.167,76,0.135,12,0.021,23,0.041,14,0.025,0,0,1,0.002,39,0.069,4,0.007,9,0.016,20,0.036
"86001","Plauen-1","Plauen","-",541,169,0.314,64,0.119,110,0.204,25,0.046,94,0.175,2,0.004,1,0.002,0,0,23,0.043,3,0.006,6,0.011,41,0.076
"86002","Plauen-2","Plauen","-",754,255,0.34,94,0.125,139,0.185,25,0.033,128,0.17,7,0.009,3,0.004,1,0.001,43,0.057,0,0,9,0.012,47,0.063
"86003","Plauen-3","Plauen","-",694,294,0.424,67,0.097,131,0.189,25,0.036,102,0.147,7,0.01,1,0.001,3,0.004,36,0.052,0,0,9,0.013,19,0.027
"86100","Plauen (Würzburger Str.-West)","Plauen",1420,886,325,0.371,136,0.155,156,0.178,33,0.038,112,0.128,13,0.015,1,0.001,2,0.002,54,0.062,2,0.002,5,0.006,37,0.042
"86200","Plauen (Würzburger Str.-Ost)","Plauen",1159,708,275,0.392,110,0.157,127,0.181,27,0.039,79,0.113,4,0.006,1,0.001,0,0,46,0.066,1,0.001,7,0.01,24,0.034
"86300","Plauen (Regensburger Str.)","Plauen",1313,770,237,0.312,158,0.208,130,0.171,36,0.047,88,0.116,10,0.013,0,0,0,0,60,0.079,0,0,10,0.013,31,0.041
"86400","Plauen (Nöthnitzer Str.)","Plauen",997,631,226,0.364,92,0.148,100,0.161,30,0.048,92,0.148,8,0.013,0,0,0,0,47,0.076,3,0.005,9,0.014,14,0.023
"86500","Plauen (Müllerbrunnenstr.)","Plauen",1191,710,213,0.301,99,0.14,131,0.185,29,0.041,118,0.167,9,0.013,1,0.001,0,0,52,0.073,0,0,8,0.011,48,0.068
"86600","Plauen (Kantstr.)","Plauen",1046,582,217,0.374,75,0.129,106,0.183,19,0.033,77,0.133,6,0.01,2,0.003,0,0,42,0.072,0,0,7,0.012,29,0.05
"86700","Plauen (Friedrich-Hegel-Str.)","Plauen",715,432,167,0.388,64,0.149,67,0.156,27,0.063,51,0.119,1,0.002,0,0,0,0,27,0.063,1,0.002,2,0.005,23,0.053
"86800","Plauen (Hohenplauen)","Plauen",1137,648,256,0.398,99,0.154,134,0.208,15,0.023,78,0.121,4,0.006,0,0,2,0.003,38,0.059,1,0.002,7,0.011,10,0.016
"11001","Äußere Neustadt-1","Neustadt","-",941,170,0.182,163,0.174,168,0.179,19,0.02,283,0.302,2,0.002,1,0.001,3,0.003,33,0.035,5,0.005,6,0.006,83,0.089
"11002","Äußere Neustadt-2","Neustadt","-",900,131,0.148,153,0.173,130,0.147,20,0.023,312,0.352,2,0.002,1,0.001,3,0.003,26,0.029,1,0.001,8,0.009,99,0.112
"11003","Äußere Neustadt-3","Neustadt","-",1009,174,0.174,168,0.168,166,0.166,23,0.023,334,0.334,4,0.004,0,0,1,0.001,21,0.021,1,0.001,12,0.012,96,0.096
"11100","Äuß. Neust. (Stetzscher/Katharinenstr.)","Neustadt",1574,799,143,0.182,174,0.221,118,0.15,17,0.022,205,0.26,0,0,1,0.001,0,0,36,0.046,1,0.001,11,0.014,81,0.103
"11200","Äußere Neustadt (Timäusstr.)","Neustadt",1384,755,132,0.176,145,0.194,144,0.193,17,0.023,186,0.249,3,0.004,0,0,2,0.003,25,0.033,0,0,5,0.007,89,0.119
"11300","Äußere Neustadt (Jordanstr.)","Neustadt",1515,833,159,0.194,182,0.222,131,0.16,30,0.037,148,0.18,13,0.016,1,0.001,1,0.001,38,0.046,1,0.001,10,0.012,106,0.129
"11400","Äußere Neustadt (Böhmische Str.)","Neustadt",1465,784,155,0.2,172,0.222,101,0.13,22,0.028,201,0.259,0,0,3,0.004,1,0.001,28,0.036,0,0,6,0.008,86,0.111
"11500","Äußere Neustadt (Görlitzer Str.)","Neustadt",1593,916,163,0.181,205,0.227,147,0.163,11,0.012,219,0.243,4,0.004,1,0.001,2,0.002,37,0.041,0,0,9,0.01,104,0.115
"11601","Äußere Neustadt (Schönfelder Str.)","Neustadt",1154,698,116,0.169,147,0.214,106,0.154,13,0.019,193,0.281,2,0.003,1,0.001,0,0,31,0.045,0,0,8,0.012,71,0.103
"11602","Äußere Neustadt (Martin-Luther-Platz)","Neustadt",1393,820,127,0.157,188,0.232,127,0.157,18,0.022,226,0.279,9,0.011,0,0,1,0.001,27,0.033,0,0,10,0.012,78,0.096
"11700","Äußere Neustadt (Frühlingstr.)","Neustadt",1437,809,112,0.14,182,0.228,134,0.168,20,0.025,235,0.294,4,0.005,1,0.001,1,0.001,23,0.029,0,0,8,0.01,79,0.099
"11800","Äuß. Neust. (Schönbrunn-/Ebersw. Str.)","Neustadt",1566,838,176,0.212,194,0.234,119,0.143,23,0.028,176,0.212,4,0.005,0,0,1,0.001,41,0.049,0,0,4,0.005,92,0.111
"12001","Radeberger Vorstadt-1","Neustadt","-",502,158,0.317,65,0.13,86,0.172,30,0.06,119,0.238,3,0.006,1,0.002,0,0,21,0.042,0,0,1,0.002,15,0.03
"12002","Radeberger Vorstadt-2","Neustadt","-",707,224,0.321,148,0.212,91,0.131,38,0.055,112,0.161,6,0.009,0,0,1,0.001,36,0.052,1,0.001,12,0.017,28,0.04
